Subject,Start Date,Start Time,Location,Description
PeTo Miehet: Reenit 17.30-19.00,2024-05-20,17:30,"",https://petomiehet.nimenhuuto.com/events/18196256
PeTo Miehet: Reenit 19-21,2024-05-23,19:00,"Peräseinäjoen pesäpallostadion, Saarentie 4,  61100 Peräseinäjoki",https://petomiehet.nimenhuuto.com/events/18196325
PeTo Miehet: VäVi - PeTo klo 17!,2024-05-26,17:00,"Kyrölän kenttä, Vähänkyröntie 55,  66500 Vähäkyrö","https://petomiehet.nimenhuuto.com/events/18215043  
Pukkariin viim. 15.30, jos mahdollista!"
PeTo Miehet: Reenit 17.30-19.00,2024-05-27,17:30,"",https://petomiehet.nimenhuuto.com/events/18196257
PeTo Miehet: Reenit 19-21,2024-05-30,19:00,"Peräseinäjoen pesäpallostadion, Saarentie 4,  61100 Peräseinäjoki",https://petomiehet.nimenhuuto.com/events/18196326
PeTo Miehet: Reenit 17.30-19.00,2024-06-03,17:30,"",https://petomiehet.nimenhuuto.com/events/18196258
PeTo Miehet: PeTo - VäVi klo 18!,2024-06-05,18:00,"Peräseinäjoen pesäpallostadion, Saarentie 4,  61100 Peräseinäjoki","https://petomiehet.nimenhuuto.com/events/18215049  
Pukkariin viim. 16.30, jos mahdollista!"
PeTo Miehet: Reenit 19-21,2024-06-06,19:00,"Peräseinäjoen pesäpallostadion, Saarentie 4,  61100 Peräseinäjoki",https://petomiehet.nimenhuuto.com/events/18196327
PeTo Miehet: Laihian Luja - PeTo klo 17.00!,2024-06-08,17:00,"Laihian pesäpallokenttä, Länsitie,  66400 Laihia","https://petomiehet.nimenhuuto.com/events/18194456  
Pukkariin viim. klo 15.30, jos mahdollista!"
PeTo Miehet: Reenit 17.30-19.00,2024-06-10,17:30,"",https://petomiehet.nimenhuuto.com/events/18196259
PeTo Miehet: Reenit 19-21,2024-06-13,19:00,"Peräseinäjoen pesäpallostadion, Saarentie 4,  61100 Peräseinäjoki",https://petomiehet.nimenhuuto.com/events/18196328
PeTo Miehet: Vimpelin Veto - PeTo klo 15!,2024-06-15,15:00,"Saarikenttä, Patruunantie 15,  62800 Vimpeli","https://petomiehet.nimenhuuto.com/events/18303479  
Pukkariin 13.30, jos mahdollista!"
PeTo Miehet: Reenit 17.30-19.00,2024-06-17,17:30,"",https://petomiehet.nimenhuuto.com/events/18196260
